﻿Serveis d'instal·lació de generadors, transformadors i motors elèctrics (3320502002). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;z;z;11117;667
2019;z;z;8826;759
2018;z;z;7395;806
2017;z;z;8196;780
2016;z;z;4256;919
2015;z;z;9000;740
2014;z;z;9405;696
2013;z;z;10644;649
2012;z;z;6145;764
2011;z;z;6950;775
2010;z;z;6678;801
2009;z;z;5099;896
2008;z;z;10343;788

