﻿Altres tipus de roba de treball de cotó o fibres químiques, per a dones o nenes (davantals, bates, guardapols, etc.), excepte de gènere de punt (1412302308). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;407182;unidades;5696;829
2008;727095;unidades;5575;981
2009;617474;unidades;4406;944
2010;403109;unidades;3416;960
2019;350601;unidades;3281;984
2018;343545;unidades;3122;1001
2011;240418;unidades;2256;1013
2016;216546;unidades;1983;1058
2017;191288;unidades;1869;1064
2015;198570;unidades;1787;1087
2013;181316;unidades;1777;1086
2012;188736;unidades;1719;1014
2014;174419;unidades;1668;1081

