﻿Vi de grau alcohòlic adquirit < =  al 15% volum, amb sobrepressió CO2 > = a 1 bar, però < a 3 bar a 20 graus centígrads (1102121500). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;23086;hectolitros;4348;883
2019;29674;hectolitros;5759;853
2018;32202;hectolitros;6194;840
2017;36523;hectolitros;6887;824
2016;39107;hectolitros;7388;789
2015;43549;hectolitros;8212;760
2014;45511;hectolitros;8363;731
2013;42186;hectolitros;7377;759
2012;39713;hectolitros;7238;721
2011;38295;hectolitros;7470;756
2010;51027;hectolitros;8596;729
2009;58792;hectolitros;14976;577
2008;53563;hectolitros;9295;822

