﻿Remolcs i semiremolcs, excepte els de tipus caravana, per a habitatge o acampar i els destinats a ús agrícola (2920230007). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;355;unitats;2423;1004
2019;361;unitats;2804;1013
2018;418;unitats;2872;1017
2013;424;unitats;11226;627
2014;437;unitats;11248;642
2017;542;unitats;4080;950
2015;544;unitats;3839;945
2010;634;unitats;8213;741
2012;634;unitats;17021;496
2011;654;unitats;19685;486
2016;734;unitats;3799;945
2008;1161;unitats;19054;590
2009;1650;unitats;15087;576

