﻿Locions, cremes i altres preparats per a l'afaitada o per abans o després de l'afaitada, excepte el sabó d'afaitar en blocs (2042194504). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;z;z;2553;992
2019;z;z;4513;911
2018;z;z;29068;426
2017;z;z;24166;476
2016;z;z;25138;438
2015;z;z;20320;487
2014;z;z;14774;557
2013;z;z;15411;540
2012;z;z;19837;451
2011;z;z;23552;433
2010;z;z;23964;430
2009;z;z;21662;459
2008;z;z;28564;454

