﻿Planxes, plaques, fulls, pel·lícules, cintes i tires sense reforçar ni combinar amb altres materials, de polimetacrilat de metil (2221305309). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2009;12866;toneladas;37553;301
2008;16991;toneladas;53060;271
2012;16076;toneladas;47135;256
2010;15463;toneladas;48505;253
2013;16682;toneladas;48003;252
2011;14260;toneladas;49673;246
2014;20199;toneladas;56884;227
2016;23454;toneladas;65106;218
2015;23469;toneladas;66899;203
2018;22881;toneladas;79219;197
2019;26554;toneladas;82178;194
2020;27640;toneladas;79399;192
2017;26070;toneladas;80084;192

