﻿Serveis d'instal·lació de maquinària i equip industrial per a la producció de plàstic i cautxú (3320380000). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2008;z;z;1541;1238
2009;z;z;1048;1191
2013;z;z;3566;952
2014;z;z;3670;939
2011;z;z;4274;888
2012;z;z;3623;882
2015;z;z;5300;870
2010;z;z;5133;868
2016;z;z;5775;841
2017;z;z;6633;833
2018;z;z;8165;789
2019;z;z;8000;783
2020;z;z;7808;763

