﻿Banyeres, dutxes, safarejos i lavabos, de matèries plàstiques (2223125004). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2013;245867;units;10470;653
2017;344499;units;14976;614
2015;281022;units;13735;614
2014;392052;units;12148;610
2011;215951;units;12660;605
2012;200031;units;11962;593
2009;225538;units;14644;586
2016;290188;units;16250;563
2010;274378;units;14414;560
2018;468200;units;21225;515
2020;311221;units;21898;469
2019;563720;units;25416;450
2008;420276;units;35327;397

