﻿Peces de pollastre, congelades (1012205302). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2008;9439;toneladas;18390;598
2009;10050;toneladas;18894;507
2010;10236;toneladas;18237;507
2013;8692;toneladas;17591;494
2018;12645;toneladas;23652;490
2014;9875;toneladas;18395;489
2015;11762;toneladas;21186;476
2011;12040;toneladas;21279;468
2019;11797;toneladas;23964;468
2012;9788;toneladas;19018;461
2020;11607;toneladas;22977;450
2016;13857;toneladas;24437;449
2017;21922;toneladas;52273;281

