﻿Planxes, plaques, fulls, pel·lícules, cintes i tires de matèries plàstiques, de polímers d'etilè, gruix <= a 0,125 mm (2221301000). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2011;117667;tons;306128;29
2013;114549;tons;279677;32
2012;111464;tons;260374;32
2015;118163;tons;299681;33
2014;114129;tons;276861;34
2010;110732;tons;261776;35
2017;107678;tons;275119;41
2008;101867;tons;261606;42
2009;100866;tons;220241;44
2018;103406;tons;271984;44
2016;87309;tons;247711;44
2019;64310;tons;183109;73
2020;64180;tons;172057;76

