﻿Locions, cremes i altres preparats per a l'afaitada o per abans o després de l'afaitada, excepte el sabó d'afaitar en blocs (2042194504). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2008;z;z;28564;454
2009;z;z;21662;459
2010;z;z;23964;430
2011;z;z;23552;433
2012;z;z;19837;451
2013;z;z;15411;540
2014;z;z;14774;557
2015;z;z;20320;487
2016;z;z;25138;438
2017;z;z;24166;476
2018;z;z;29068;426
2019;z;z;4513;911
2020;z;z;2553;992

