﻿Vins rosats i clarets, excepte amb denominació d'origen (1102122039). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Nota: Abans de l'any 2010 la informació d'aquest producte estava inclosa en el codi 1102121908.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2018;114616;hectolitres;11398;707
2019;91863;hectolitres;8771;762
2020;76339;hectolitres;7106;780
2017;73256;hectolitres;6602;834
2015;65970;hectolitres;4941;892
2012;65123;hectolitres;4757;827
2016;62805;hectolitres;4912;884
2014;57921;hectolitres;4338;898
2010;50503;hectolitres;3496;953
2011;50282;hectolitres;3415;935
2013;50165;hectolitres;4580;892

