﻿Hores treballades pel personal assalariat
Catalunya. 2020-2022
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
"El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 per a l'agrupació Subministrament d'aigua; sanejament i gestió de residus, i les seves branques associades, no són estrictament comparables amb els dels anys anteriors, si bé les variables econòmiques del conjunt del sector de la indústria es veuen molt poc afectades pel canvi."
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=234&lang=en
Categoria;2020;2021;2022
Total indústria;729046;781727;787103
Indústries extractives i refinació del petroli;5443;5339;5443
Indústries de productes alimentaris;128419;135216;141168
Indústries càrnies;53821;56159;59748
Elaboració i conservació peix i hortalisses. Fabricació olis;11438;11856;12481
Fabricació de productes lactis;5492;5507;5811
Fabricació de productes de fleca i pastes alimentàries;23881;24998;25848
Fabricació sucre, xocolata, cafè i productes de confiteria;11675;13047;13384
Fabricació d'altres productes alimentaris;15202;16459;16584
Fabricació de productes per a l'alimentació animal;6910;7189;7311
Fabricació de begudes i indústria del tabac;14879;15714;16566
Fabricació de begudes, excepte analcohòliques;10221;10982;11718
Fabricació de begudes analcohòliques. Tabac;4658;4733;4848
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;43223;48319;46233
Preparació i filatura de fibres tèxtils;3887;4325;4376
Fabricació de teixits tèxtils;3566;3962;3517
Acabament de tèxtils;5712;7104;5362
Fabricació teixits de punt i tèxtils, excepte roba vestir;6240;7332;7439
Fabricació d'altres productes tèxtils ncaa;6977;7651;7244
Confecció de peces de vestir;11561;12453;12348
Indústria del cuir i del calçat;5280;5493;5949
"Indústries de la fusta i suro, excepte mobles; cistelleria";10514;11168;10904
Fabricació de taulers de fusta i fusteria per construcció;4795;5426;4932
Fabricació d'envasos i altres productes de fusta i suro;5718;5742;5972
Indústria del paper i de les arts gràfiques;40758;44696;47025
Fabricació de pasta de paper, paper i cartó;4907;4897;5023
Fabricació d'articles de paper i de cartó;17355;18991;19991
Arts gràfiques i reproducció de suports enregistrats;18495;20809;22011
Indústries químiques;59975;64374;65410
Fabricació de productes químics bàsics i pesticides;22466;24359;25038
Fabricació de pintures, vernissos i tintes d'impremta;7100;7037;6840
Fabricació de sabons, perfums i productes de cosmètica;20448;22010;22181
Fabricació altres productes químics i fibres artificials;9961;10969;11350
Fabricació de productes farmacèutics;39561;40426;41366
Fabricació de productes farmacèutics de base;9530;9647;9984
Fabricació de preparats farmacèutics;30031;30779;31382
Fabricació de productes de cautxú i matèries plàstiques;36613;40438;40595
Fabricació de productes de cautxú;3447;3644;4639
Fabricació de productes de matèries plàstiques;33166;36794;35956
Indústries d'altres productes minerals no metàl·lics;18221;18791;18413
Fabricació de vidre i productes de vidre;5512;5673;4861
Fabricació de productes ceràmics;3078;3256;3184
Fabricació de ciment, guix i elements de formigó i ciment;6755;6985;7418
Indústria pedra ornamental i per a la construcció i altres;2877;2878;2949
Metal·lúrgia;10116;11330;11366
Fabricació tubs, canonades i similars, de ferro i acer;4942;5415;5382
Producció de metalls preciosos i fosa de metalls;5174;5915;5984
Fabricació productes metàl·lics, excepte maquinària i equips;73304;81217;81928
Fabricació d'estructures metàl·liques i els components;8167;9727;9848
Fabricació de tancaments metàl·lics;12744;16191;16017
Fabricació de contenidors de metall i generadors de vapor;3801;4183;4226
"Forja i estampació de metalls; pulverimetal·lúrgia";11983;12624;12211
Tractament i revestiment de metalls;7809;8181;8977
Enginyeria mecànica general per compte d'altri;12004;12081;12106
Fabricació d'articles de ganiveteria i ferreteria;4675;5034;4306
Fabricació d'altres productes metàl·lics;12121;13195;14237
Fabricació material i equip elèctric, electrònic i òptic;36703;40589;42140
Fab. components electrònics, ordinadors i electrònica consum;9111;11250;10996
"Fab. instruments de mesura i òptica; equips fotogràfics";7325;7844;7749
Fabricació motors i accessoris elèctrics vehicles de motor;7651;8482;10190
Fabricació de llums elèctrics i aparells domèstics;3841;4134;4161
Fabricació piles, cables i altres materials elèctrics;8775;8879;9044
Fabricació de maquinària i equips ncaa;45054;48320;48183
Fabricació de maquinària d'ús general;5800;6327;6752
Fabricació d'un altre tipus de maquinària d'ús general;16059;16491;16822
Fabricació maquinària agrària i màquines eina;5743;5992;5972
Fabricació d'altra maquinària per a usos específics;17453;19510;18637
Fabricació de vehicles de motor, remolcs i semiremolcs;53036;56384;51003
Fabricació de vehicles de motor i carrosseries;25589;27703;24279
Fabricació de components per a vehicles de motor;27447;28681;26723
Fabricació altres materials transport, exc. vehicles motor;4667;4965;5246
Fabricació de mobles i indústries manufactureres diverses;22779;26929;26243
Fabricació de mobles;9873;11891;11069
Fabricació d'articles de joieria, d'esport i joguines;2629;2561;2468
Fabricació d'instruments mèdics i odontològics;6522;7879;8039
Altres indústries manufactureres diverses;3755;4598;4668
Reparació i instal·lació de maquinària i equips;27539;29525;30242
Producció i distribució d'energia elèctrica i gas;8250;8573;8696
"Subministrament d'aigua; sanejament i gestió de residus";49993;49413;48936
Captació, potabilització i distribució d'aigua;9718;9417;10062
Sanejament, gestió de residus i descontaminació;40275;39996;38874


