﻿Metanol (alcohol metílic) (2014221005). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(1) The amount includes the total production generated over the year: sales + reemployment + stocks.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity (1);Unit;Thousands €;Position
2019 (1);690;tons;1445;1085
2018 (1);796;tons;1560;1097
2017 (1);844;tons;1564;1093
2020 (1);984;tons;1901;1034
2016 (1);1022;tons;1471;1083
2013 (1);1363;tons;1232;1145
2014 (1);..;z;..;z
2009 (1);..;z;..;z
2010 (1);..;z;..;z
2015 (1);..;z;..;z
2012 (1);..;z;..;z
2008 (1);..;z;..;z
2011 (1);..;z;..;z

