﻿Pedra ornamental i per a construcció i altres productes minerals no metàl·lics. Catalunya. 2020
Valor i quantitat de la producció venuda (per codi PRODCOM)
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Àmbit sectorial: Aquesta branca inclou els grups 237 i 239 de la CCAE-2009.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
ncaa: No classificats en altres apartats.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Nom del producte;Codi;Quantitat;Unitat;Milers €
Pissarra natural treballada i manufactures de pissarra natural o aglomerada;2370128005;454;tones;263
"Rajoles, cubs i articles similars de pedra natural, de forma rectangular, la màxima superfície dels quals entra en un quadrat de costat < a 7 cm; grànuls, graveta i pols de pedra natural acolorits artificialment, per a mosaics";2370123006;193;tones;274
Moles, pedres d'esmolar, rodes d'esmolar i articles similars, sense armadura, d'abrasius artificials amb aglomerant de resina sintètica o artificial reforçada, excepte moles i pedres d'esmolar per moldre, triturar o desfibrar;2391113003;440;tones;1432
Moles, pedres d'esmolar, rodes d'esmolar i articles similars, sense armadura, de diamant natural o sintètic aglomerat, excepte moles i pedres d'esmolar per moldre, triturar o desfibrar;2391112005;20;tones;2572
Llambordes, vorades i lloses per a pavimentació, de pedra natural, excepte la pissarra;2370121000;7094;tones;4359
Pedra de talla o de construcció treballada i les manufactures, de granit, excepte rajoles, cubs i articles similars la superfície màxima de les quals entra en un quadrat de costat < a 7 cm, llambordes, vorades i llosetes per a pavimentació;2370126009;13298;tones;7989
Pedra de talla o de construcció treballada i les manufactures, excepte granit o pissarra, rajoles, cubs i articles similars, la superfície màxima dels quals entra en un quadrat de costat < a 7 cm;2370127007;18450;tones;11494
Pedra de talla o de construcció treballada i les manufactures, de marbre, travertí i alabastre, excepte rajoles, cubs i articles similars de superfície màxima < a 7 cm², llambordes, vorades i llosetes per a pavimentació;2370110003;19976;tones;16718
Mescles bituminoses a base d'asfalt natural, betum natural, betum petroli, quitrà mineral o brea quitrà mineral (massilles bituminoses, emulsions asfàltiques i cut-backs);2399131008;599513;tones;21951
Altres productes minerals no metàl·lics ncaa;239919;53886210;kg;34474
Moles i pedres d'esmolar, sense armadura, per moldre, triturar o desfibrar;2391111007;..;z;..
Moles, pedres d'esmolar, rodes d'esmolar i articles similars, sense armadura, d'abrasius artificials amb aglomerant de resina sintètica o artificial sense reforçar, excepte moles i pedres d'esmolar per moldre, triturar o desfibrar;2391114001;..;z;..
Moles, pedres d'esmolar, rodes d'esmolar i articles similars, sense armadura, d'abrasius artificials amb aglomerant de ceràmica o de silicats, excepte moles i pedres d'esmolar per moldre, triturar o desfibrar;2391115008;..;z;..
Altres moles, pedres d'esmolar, rodes d'esmolar i articles similars, sense armadura, de pedres naturals i pedres d'esmolar o polir a mà;2391119000;..;z;..
Abrasius naturals o artificials, en pols o en grànuls, amb suport de teixits de matèria tèxtil;2391123002;..;z;..
Abrasius naturals o artificials, en pols o en grànuls, amb suport de paper o cartó;2391125007;..;z;..
Productes bituminosos o similars, en rotlles;2399125506;..;z;..
Altres productes bituminosos o similars, excepte en rotlles;2399129002;..;z;..
Grafit artificial, col·loïdal o semicol·loïdal i les preparacions;2399140009;..;z;..
Vermiculita exfoliada, argila dilatada, escuma d'escòria i productes minerals similars dilatats, fins i tot mesclades entre elles;2399192000;..;z;..
Mescles i manufactures de matèries minerals per a aïllament tèrmic o acústic;2399193008;..;z;..
Fibres de carboni amb les manufactures, fibres de carboni per a usos diferents dels elèctrics, altres manufactures de grafit o altres carbons, per a usos diferents dels elèctrics;2399197009;..;z;..
Manufactures de pedra o altres substàncies minerals ncaa;2399199005;..;z;..
Total venda de productes de la branca;;;;133635

