﻿Components per a màquines i aparells per recol·lectar, trillar, talladores de gespa, dalles, classificadores d'ous i fruites i similars (2830910007). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;10876;673
2018;z;z;9861;747
2019;z;z;9747;740
2017;z;z;8754;767
2016;z;z;7896;774
2014;z;z;2761;1003
2015;z;z;2757;1023
2011;z;z;1707;1050
2009;z;z;1586;1138
2010;z;z;1493;1080
2008;z;z;1278;1254
2013;z;z;1063;1162
2012;..;z;..;z

