﻿Components de bombes i d'elevadors per a líquids (2813310007). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2009;z;z;18571;510
2008;z;z;22760;529
2010;z;z;33557;332
2012;z;z;33647;320
2011;z;z;33670;331
2018;z;z;36549;377
2013;z;z;38960;289
2015;z;z;39974;322
2019;z;z;40015;352
2014;z;z;40917;292
2020;z;z;40929;313
2016;z;z;40981;330
2017;z;z;43232;337

