﻿Serveis de reparació i manteniment de màquines eina per treballar la fusta, el suro, la pedra, el cautxú endurit i materials durs similars (3312291008). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2008;z;z;11638;743
2011;z;z;8208;735
2009;z;z;6228;838
2012;z;z;5985;774
2016;z;z;5496;853
2019;z;z;5327;877
2010;z;z;5286;858
2014;z;z;5223;853
2018;z;z;5168;885
2017;z;z;4897;901
2013;z;z;4149;917
2020;z;z;3597;931
2015;z;z;3560;964

