﻿Serveis d'instal·lació de maquinària per a la indústria del paper, cartó i d'arts gràfiques (3320370001). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;11661;649
2019;z;z;15754;604
2018;z;z;21975;508
2017;z;z;17728;562
2016;z;z;17080;550
2015;z;z;14975;582
2014;z;z;10797;652
2013;z;z;9106;697
2012;z;z;9795;648
2011;z;z;10098;670
2010;z;z;2444;1026
2009;z;z;2663;1068
2008;z;z;4732;1026

