﻿Màquines per assecar roba , amb capacitat > a 10 kg en pes de roba seca (2894227005). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2008;1929;unitats;10120;793
2009;2073;unitats;12496;647
2014;2126;unitats;6955;771
2013;2127;unitats;9635;676
2015;2329;unitats;6507;819
2016;2731;unitats;9043;744
2017;3244;unitats;9931;733
2012;..;z;..;z
2010;..;z;..;z
2011;..;z;..;z
2018;..;z;..;z
2020;..;z;..;z
2019;..;z;..;z

