﻿Planxes, plaques, fulls, pel·lícules, cintes i tires de matèries plàstiques, sense reforçar, ncaa (2221309003). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
ncaa: No clasificados en otras partes.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2018;7818;toneladas;16388;596
2010;6824;toneladas;11306;650
2020;6772;toneladas;11587;653
2019;6647;toneladas;11182;701
2009;6425;toneladas;9066;742
2015;..;z;..;z
2017;..;z;..;z
2016;..;z;..;z
2013;..;z;..;z
2012;..;z;..;z
2011;..;z;..;z
2008;..;z;..;z
2014;..;z;..;z

