﻿Contenidors (inclosos els contenidors cisterna i els contenidors dipòsit) projectats i equipats per a un o diversos mitjans de transport (2920210009). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;486;unitats;12477;633
2019;910;unitats;12686;670
2012;4491;unitats;7193;724
2013;4577;unitats;6643;789
2009;5241;unitats;8323;766
2010;5298;unitats;8687;726
2011;6038;unitats;8845;711
2014;8848;unitats;8842;715
2015;9049;unitats;17796;525
2016;9252;unitats;16694;555
2018;11152;unitats;16357;597
2008;11699;unitats;22929;525
2017;12243;unitats;18020;555

