﻿Components d'aparells de senyalització elèctrica, equips de seguretat o control del trànsit per via fèrria, carretera o vies navegables interiors, àrees d'estacionament i instal·lacions portuàries i aeroportuàries (2790333001). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2008;z;z;5564;982
2009;..;z;..;z
2010;..;z;..;z
2011;..;z;..;z
2012;..;z;..;z
2013;z;z;1332;1130
2014;..;z;..;z
2015;..;z;..;z
2016;z;z;909;1134
2017;z;z;681;1164
2018;z;z;1151;1114
2019;z;z;693;1136
2020;..;z;..;z

