﻿Inversió bruta en actius intangibles
Catalunya. 2008-2010
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
Fins a l'any 2012, l'Enquesta centrava l'àmbit d'estudi en les empreses industrials amb almenys una persona assalariada. A partir de l'any 2013, amplia l'àmbit d'estudi a les empreses industrials sense assalariats. Per tant, l'evolució dels resultats està afectada per aquesta ampliació.
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=123&dt=2010&ccae=1
Categoria;2008;2009;2010
Total indústria;1272986;1668581;951316
Indústries extractives i refinació del petroli;53061;9358;4100
Indústries de productes alimentaris;26618;31151;29635
Indústries càrnies;4712;4728;5513
Elaboració i conservació peix i hortalisses. Fabricació olis;5419;3760;9922
Fabricació de productes lactis;1585;1515;975
Fabricació de productes de fleca i pastes alimentàries;4153;3585;4218
Fabricació sucre, xocolata, cafè i productes de confiteria;2454;8600;619
Fabricació d'altres productes alimentaris;5844;7469;5653
Fabricació de productes per a l'alimentació animal;2451;1494;2734
Fabricació de begudes i indústria del tabac;7648;82598;5172
Fabricació de begudes, excepte analcohòliques;4501;82066;3666
Fabricació de begudes analcohòliques. Tabac;3147;532;1506
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;17203;13816;14135
Preparació i filatura de fibres tèxtils;1784;1315;566
Fabricació de teixits tèxtils;2645;1276;1128
Acabament de tèxtils;588;1100;395
Fabricació teixits de punt i tèxtils, excepte roba vestir;4628;1480;1210
Fabricació d'altres productes tèxtils ncaa;3578;4075;2856
Confecció de peces de vestir;3455;4028;3899
Indústria del cuir i del calçat;524;542;4082
"Indústries de la fusta i suro, excepte mobles; cistelleria";3730;8210;5043
Fabricació de taulers de fusta i fusteria per construcció;3527;7816;1127
Fabricació d'envasos i altres productes de fusta i suro;203;394;3916
Indústria del paper i de les arts gràfiques;64239;16219;15911
Fabricació de pasta de paper, paper i cartó;2936;1172;1661
Fabricació d'articles de paper i de cartó;51732;2937;7784
Arts gràfiques i reproducció de suports enregistrats;9571;12110;6467
Indústries químiques;100533;62743;55385
Fabricació de productes químics bàsics i pesticides;66560;29745;24830
Fabricació de pintures, vernissos i tintes d'impremta;2684;4336;3265
Fabricació de sabons, perfums i productes de cosmètica;18490;16783;11263
Fabricació altres productes químics i fibres artificials;12800;11879;16027
Fabricació de productes farmacèutics;69494;133742;159829
Fabricació de productes farmacèutics de base;4548;3651;6991
Fabricació de preparats farmacèutics;64946;130091;152837
Fabricació de productes de cautxú i matèries plàstiques;9135;10166;8691
Fabricació de productes de cautxú;1151;1885;751
Fabricació de productes de matèries plàstiques;7984;8280;7940
Indústries d'altres productes minerals no metàl·lics;81638;35162;81379
Fabricació de vidre i productes de vidre;7391;1331;3680
Fabricació de productes ceràmics;4847;6741;18702
Fabricació de ciment, guix i elements de formigó i ciment;65915;18937;54730
Indústria pedra ornamental i per a la construcció i altres;3485;8153;4267
Metal·lúrgia;8567;7420;9225
Fabricació tubs, canonades i similars, de ferro i acer;3258;3516;4425
Producció de metalls preciosos i fosa de metalls;5308;3904;4800
Fabricació productes metàl·lics, excepte maquinària i equips;31335;28956;26401
Fabricació d'estructures metàl·liques i els components;5439;3826;6224
Fabricació de tancaments metàl·lics;2311;2647;2053
Fabricació de contenidors de metall i generadors de vapor;1031;821;906
"Forja i estampació de metalls; pulverimetal·lúrgia";1161;837;1314
Tractament i revestiment de metalls;1087;1339;232
Enginyeria mecànica general per compte d'altri;4208;3635;4067
Fabricació d'articles de ganiveteria i ferreteria;5502;2650;4127
Fabricació d'altres productes metàl·lics;10596;13200;7478
Fabricació material i equip elèctric, electrònic i òptic;40985;36695;35568
Fab. components electrònics, ordinadors i electrònica consum;7297;6854;4630
"Fab. instruments de mesura i òptica; equips fotogràfics";17842;13818;13165
Fabricació motors i accessoris elèctrics vehicles de motor;11012;11649;7555
Fabricació de llums elèctrics i aparells domèstics;1946;2070;4481
Fabricació piles, cables i altres materials elèctrics;2888;2304;5737
Fabricació de maquinària i equips ncaa;38856;30865;27844
Fabricació de maquinària d'ús general;8257;4906;6279
Fabricació d'un altre tipus de maquinària d'ús general;8844;10454;9017
Fabricació maquinària agrària i màquines eina;7550;3868;3208
Fabricació d'altra maquinària per a usos específics;14205;11637;9340
Fabricació de vehicles de motor, remolcs i semiremolcs;246900;205652;219961
Fabricació de vehicles de motor i carrosseries;204203;193772;199193
Fabricació de components per a vehicles de motor;42696;11880;20768
Fabricació altres materials transport, exc. vehicles motor;5171;4547;3220
Fabricació de mobles i indústries manufactureres diverses;6253;9226;10594
Fabricació de mobles;1555;1808;3443
Fabricació d'articles de joieria, d'esport i joguines;3321;5768;3113
Fabricació d'instruments mèdics i odontològics;296;1170;3282
Altres indústries manufactureres diverses;1081;479;756
Reparació i instal·lació de maquinària i equips;3909;4164;22060
Producció i distribució d'energia elèctrica i gas;420757;889097;109200
"Subministrament d'aigua; sanejament i gestió de residus";36956;48794;107962
Captació, potabilització i distribució d'aigua;28237;39079;96642
Sanejament, gestió de residus i descontaminació;8718;9715;11320


