﻿Reproducció de suports informàtics amb informació per processar dades, excepte de cintes magnètiques i d'àudio o vídeo (1820307000). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2008;z;z;37334;377
2009;z;z;3294;1025
2010;z;z;2834;999
2019;z;z;2370;1033
2017;z;z;2302;1042
2018;z;z;2286;1046
2016;z;z;2032;1055
2020;z;z;1903;1033
2011;z;z;1720;1049
2015;z;z;1179;1128
2014;z;z;1079;1137
2013;z;z;1044;1167
2012;z;z;933;1076

