﻿Suèters, jerseis, jaquetes, armilles i similars de punt sense coll alt amb un contingut en cotó >= al 50% per a dones o nenes (1439106205). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2010;1346980;unidades;16087;530
2020;1398926;unidades;10617;678
2008;1412442;unidades;17696;609
2009;1455356;unidades;13223;625
2018;1584471;unidades;13115;670
2017;1646846;unidades;14419;623
2016;1855504;unidades;15028;587
2019;1949044;unidades;14329;640
2011;2112865;unidades;31347;353
2015;2290618;unidades;23784;441
2012;3438913;unidades;52760;226
2014;3494658;unidades;43333;279
2013;4120374;unidades;55743;229

