﻿Treballs fets per altres empreses
Catalunya. 2005-2007
Font: Idescat, a partir de l'Enquesta industrial d'empreses de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=15&ccae=2
Categoria;2005;2006;2007
Total indústria;6141349;6165217;6599153
Indústries extractives, petroli i energia;794862;769732;945212
Productes energètics i refinació de petroli;4562;1175;4259
Extracció de minerals no energètics;48739;65278;84537
Energia elèctrica;334213;591118;351541
Gas i aigua;407349;112162;504875
Alimentació, begudes i tabac;379933;428298;419364
Indústries càrnies;181253;220650;206707
Indústries làcties;2243;3071;3540
Pa, productes de pastisseria, sucre i cacau;15633;17346;19868
Altres productes alimentaris i tabac;157805;153999;150413
Begudes, llevat de vins i caves;10254;18191;23986
Elaboració de vins i caves;12744;15041;14850
Tèxtil, confecció, cuir i calçat;971012;927760;846735
Preparació i filatura de fibres tèxtils;190490;78398;72418
Fabricació de teixits tèxtils;89438;70218;68370
Acabat de tèxtils;35363;75927;84696
Confeccions fetes amb tèxtils, llevat roba vestir;42440;34576;35686
Altres indústries tèxtils;15741;18409;19186
Fabricació de teixits de punt;53228;58835;39381
Articles fets amb teixits de punt;118898;90213;75436
Peces de vestir de cuir, pelleteria;11568;11407;9931
Peces de vestir fetes amb tèxtils;382733;451707;417489
Indústries del cuir i del calçat;31113;38071;24142
Indústries de la fusta i del suro;75448;89446;98816
Fusta, suro i cistelleria;19595;33732;28856
Estructures de fusta, fusteria i ebenisteria;55853;55714;69960
Paper, edició, arts gràfiques i reprografia;876444;845088;910600
Pasta de paper, paper i cartó;18388;20761;22093
Articles de paper i de cartó;74857;83634;88926
Edició;540527;472208;526411
Arts gràfiques i reproducció de suports enregistrats;242672;268486;273170
Indústries químiques;350657;352604;367911
Productes químics bàsics;88907;100240;98949
Productes agroquímics, pintures i fibres;26141;23743;30262
Productes farmacèutics;115078;112832;115064
Sabons, detergents i productes de bellesa;120531;115789;123636
Cautxú i matèries plàstiques;227215;216972;209630
Fabricació de productes de cautxú;16817;17915;21063
Productes de matèries plàstiques;210398;199057;188566
Altres productes minerals no metàl·lics;239768;270873;330742
Vidres i productes ceràmics;58510;71015;62990
Ciments, pedra i minerals no metàl·lics;181258;199859;267752
Metal·lúrgia i fabricació de productes metàl·lics;908581;931793;1044135
Metal·lúrgia;154320;202315;205826
Tancaments metàl·lics, dipòsits i generadors de vapor;253277;254916;328181
Forja, estampació i enginyeria mecànica;342821;314309;339687
Eines i altres productes metàl·lics;158163;160253;170442
Maquinària i equips mecànics;537187;478721;602353
Màquines i equips mecànics;459533;407243;518677
Màquines eina, armes i municions;55393;47212;63167
Fabricació d'aparells domèstics;22261;24265;20509
Màquines d'oficina i instruments;90718;93529;91897
Màquines d'oficina i equips informàtics;6338;3236;2565
Instruments de medicina, de precisió i d'òptica;84381;90293;89332
Equips elèctrics i electrònics;207154;175039;202145
Motors elèctrics, transformadors i generadors;57797;32977;35519
Aparells i equips elèctrics;96914;99023;86923
Fils i cables elèctrics aïllats;15967;14782;29532
Llums elèctrics i aparells d'il·luminació;17164;10890;20545
Vàlvules i altres components electrònics;10999;9515;19488
Ràdio, televisió, so i imatge;8314;7853;10138
Fabricació de materials de transport;317383;370143;339524
Vehicles de motor, carrosseries i remolcs;66381;71747;57733
Peces i accessoris per a vehicles de motor;150957;152584;144350
Fabricació d'altres materials de transport;100045;145813;137441
Indústries manufactureres diverses;164987;215216;190091
Fabricació de mobles;96554;119210;104875
Joieria, instruments musicals, articles d'esport i joguines;58045;83705;69493
Reciclatge;10388;12301;15722


