﻿Ingresos de explotación por ocupado de las empresas con asalariados
Cataluña. 2008-2010
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector industrial del INE.
Hasta el año 2012, la Encuesta centraba su ámbito de estudio en las empresas industriales con al menos una persona asalariada. A partir del año 2013, amplía el ámbito de estudio a las empresas industriales sin asalariados.
n.c.o.p.: No clasificados en otras partes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=144&lang=es&dt=2010&ccae=1
Categoria;2008;2009;2010
Total industria;264,7;247,9;278,5
Industrias extractivas y refinación de petróleo;1126,3;875,6;1353,0
Industrias de productos alimenticios;295,8;276,2;289,6
Industrias cárnicas;244,5;236,9;251,3
Elaboración y conservación pescado y hortalizas. Fabricación aceite;643,1;582,0;601,4
Fabricación de productos lácteos;401,2;298,2;298,5
Fabricación de productos de panadería y pastas alimenticias;113,6;111,5;111,4
Fabricación de azúcar, chocolate, café y productos de confitería;355,3;337,6;368,3
Fabricación de otros productos alimenticios;287,8;292,2;314,0
Fabricación de productos para la alimentación animal;914,9;777,4;821,0
Fabricación de bebidas e industria del tabaco;391,4;399,8;382,0
Fabricación de bebidas, excepto analcohólicas;360,9;360,5;374,8
Fabricación de bebidas analcohólicas. Tabaco;476,2;511,7;401,4
Industrias textiles, cuero y calzado. Confección prendas de vestir;117,9;120,7;132,4
Preparación e hilado de fibras textiles;130,7;132,2;163,8
Fabricación de tejidos textiles;154,5;135,9;153,4
Acabado de textiles;85,8;78,3;91,4
Fabricación tejidos de punto y textiles, excepto ropa vestir;112,2;113,3;117,5
Fabricación de otros productos textiles n.c.o.p.;141,6;149,8;169,2
Confección de prendas de vestir;108,1;116,8;119,0
Industria del cuero y del calzado;135,1;133,2;160,6
"Industrias de la madera y corcho, excepto muebles; cestería";113,2;103,5;108,8
Fabricación de tableros de madera y carpintería para construcción;100,9;86,0;83,1
Fabricación de envases y otros productos de madera y corcho;132,5;129,6;147,2
Industria del papel y de las artes gráficas;165,2;158,4;170,9
Fabricación de pasta de papel, papel y cartón;297,6;272,3;330,2
Fabricación de artículos de papel y de cartón;215,2;201,2;226,8
Artes gráficas y reproducción de soportes grabados;113,3;112,9;112,1
Industrias químicas;448,0;401,9;497,0
Fabricación de productos químicos básicos y pesticidas;719,2;622,5;826,6
Fabricación de pinturas, barnices y tintes de imprenta;255,6;226,5;261,9
Fabricación de jabones, perfumes y productos de cosmética;329,2;320,3;340,5
Fabricación otros productos químicos y fibras artificiales;275,9;258,6;309,2
Fabricación de productos farmacéuticos;356,0;368,9;376,8
Fabricación de productos farmacéuticos de base;323,4;336,6;347,2
Fabricación de preparados farmacéuticos;363,9;376,4;383,8
Fabricación de productos de caucho y materias plásticas;183,5;167,9;189,2
Fabricación de productos de caucho;186,6;169,1;173,7
Fabricación de productos de materias plásticas;182,9;167,7;191,0
Industrias de otros productos minerales no metálicos;229,7;204,7;193,7
Fabricación de vidrio y productos de vidrio;172,9;155,4;162,6
Fabricación de productos cerámicos;184,8;156,2;157,5
Fabricación de cemento, yeso y elementos de hormigón y cemento;324,7;283,8;258,0
Industria piedra ornamental y para la construcción y otras;158,6;168,4;146,0
Metalurgia;487,5;410,5;548,9
Fabricación tubos, tuberías y similares, de hierro y acero;628,3;445,2;581,7
Producción de metales preciosos y fundición de metales;353,2;374,4;517,8
Fabricación productos metálicos, excepto maquinaria y equipos;144,5;125,2;138,1
Fabricación de estructuras metálicas y sus componentes;155,5;150,6;169,7
Fabricación de carpintería metálica;113,2;89,3;91,5
Fabricación de contenedores de metal y generadores de vapor;147,5;125,9;157,2
"Forja y estampación de metales; metalurgia de polvos";248,6;192,6;209,6
Tratamiento y revestimiento de metales;125,6;108,2;106,3
Ingeniería mecánica general por cuenta de terceros;114,9;92,0;109,5
Fabricación de artículos de cuchillería y ferretería;124,4;101,9;109,4
Fabricación de otros productos metálicos;169,9;164,4;183,7
Fabricación material y equipo eléctrico, electrónico y óptico;301,7;237,9;260,5
Fab. componentes electrónicos, ordenadores y electrónica consumo;441,1;323,4;357,6
"Fab. instrumentos de medida y óptica; equipos fotográficos";152,1;128,2;138,0
Fabricación motores y accesorios eléctricos vehículos de motor;308,8;288,1;269,0
Fabricación de lámparas eléctricas y aparatos domésticos;178,3;143,2;165,3
Fabricación pilas, cables y otros materiales eléctricos;372,6;262,4;327,6
Fabricación de maquinaria y equipos n.c.o.p.;177,3;144,4;156,8
Fabricación de maquinaria de uso general;177,1;149,6;154,2
Fabricación de otro tipo de maquinaria de uso general;193,8;164,0;177,5
Fabricación maquinaria agraria y máquinas-herramienta;137,0;106,4;126,4
Fabricación de otra maquinaria para usos específicos;174,7;135,3;146,2
Fabricación de vehículos de motor, remolques y semirremolques;322,0;304,8;348,2
Fabricación de vehículos de motor y carrocerías;467,3;406,9;470,9
Fabricación de componentes para vehículos de motor;219,5;216,8;244,9
Fabricación otros materiales transporte, exc. vehículos motor;315,5;319,4;265,3
Fabricación de muebles y industrias manufactureras diversas;114,7;107,9;114,8
Fabricación de muebles;105,3;97,4;105,0
Fabricación de artículos de joyería, de deporte y juguetes;146,6;145,1;143,6
Fabricación de instrumentos médicos y odontológicos;123,3;115,5;120,9
Otras industrias manufactureras diversas;111,5;106,6;116,5
Reparación e instalación de maquinaria y equipos;119,1;117,2;126,1
Producción y distribución de energía eléctrica y gas;2127,4;1947,6;1872,8
"Suministro de agua; saneamiento y gestión de residuos";181,4;150,5;155,8
Captación, potabilización y distribución de agua;228,1;231,6;217,5
Saneamiento, gestión de residuos y descontaminación;159,0;116,8;131,7


