﻿Planxes, plaques, fulls, pel·lícules i similars, de polímers de propilè d'orientació biaxial, gruix <= a 0,10 mm (2221302105). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2013;252;tons;4243;911
2016;326;tons;4536;902
2015;379;tons;4844;896
2014;323;tons;4450;893
2012;617;tons;6651;744
2008;3449;tons;14479;674
2009;2985;tons;11552;661
2020;..;z;..;z
2017;..;z;..;z
2011;..;z;..;z
2018;..;z;..;z
2010;..;z;..;z
2019;..;z;..;z

