﻿Serveis de reparació i manteniment de locomotores i material ferroviari rodant, i dels seus dispositius de senyalització, de control o de comandament, mecànics o electromecànics (3317110002). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2009;z;z;102522;118
2020;z;z;119569;125
2019;z;z;115119;139
2017;z;z;109190;142
2012;z;z;83890;146
2018;z;z;106797;148
2016;z;z;96953;152
2014;z;z;81438;159
2015;z;z;87229;160
2008;z;z;95097;160
2011;z;z;81917;161
2013;z;z;74521;167
2010;z;z;73744;178

