﻿Serveis de tornejament de vehicles automòbils, tractors, cicles i altres vehicles terrestres, excepte per a vies fèrries (2562100505). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2019;z;z;265406;47
2018;z;z;228162;56
2020;z;z;184262;69
2017;z;z;176029;78
2012;z;z;160297;66
2014;z;z;154987;75
2016;z;z;154248;89
2013;z;z;152024;76
2008;z;z;151646;94
2015;z;z;144487;89
2009;z;z;130479;86
2011;z;z;129926;94
2010;z;z;101035;123

