﻿Dipòsits, cisternes, cubetes i recipients similars, amb una capacitat > a 300 litres, de matèries plàstiques (2223130004). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;12157;toneladas;37944;330
2019;13154;toneladas;45030;326
2018;13905;toneladas;39714;363
2017;13331;toneladas;40404;354
2016;13249;toneladas;38947;337
2015;13581;toneladas;37829;328
2014;11951;toneladas;35615;323
2013;3796;toneladas;25484;399
2012;3121;toneladas;21209;431
2011;4250;toneladas;28820;375
2010;6073;toneladas;33554;333
2009;6747;toneladas;34502;332
2008;6630;toneladas;40787;351

