﻿Carn de boví fresca o refrigerada, en canals i mitges canals (1011114003). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2010;90894;tones;132043;85
2016;123338;tones;139443;100
2012;85147;tones;141885;87
2015;107922;tones;143323;91
2014;97515;tones;143541;83
2011;84321;tones;145805;82
2017;102324;tones;146351;105
2013;84460;tones;151850;77
2020;91640;tones;155978;88
2019;112190;tones;173460;84
2018;111830;tones;174528;83
2009;95891;tones;206142;47
2008;118452;tones;247444;47

