﻿Altres cuirs i pells de boví o equí en brut (sense adobar, inclosos depilats) (1011430005). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;4308;tones;2669;981
2019;8998;tones;9242;755
2018;7021;tones;11235;715
2017;6622;tones;12983;671
2016;8275;tones;14140;616
2015;7222;tones;13989;603
2014;7437;tones;13412;578
2013;6864;tones;11938;609
2012;7606;tones;11598;604
2011;9028;tones;12511;610
2010;9598;tones;10386;677
2009;8930;tones;6283;837
2008;6550;tones;7464;900

