﻿Armes i municions i altres productes metàl·lics. Catalunya. 2020
Valor i quantitat de la producció venuda (per codi PRODCOM)
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Àmbit sectorial: Aquesta branca inclou els grups 254 i 259 de la CCAE-2009.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
(1) La quantitat inclou la producció total generada durant l'any: vendes + reutilització + existències.
ncaa: No classificats en altres apartats.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Nom del producte;Codi;Quantitat;Unitat;Milers €
Altres armes d'ús civil: fusells, rifles i pistoles, de molla, d'aire comprimit o de gas, porres, tubs gasos lacrimògens, fusells de pesca submarina, etc., excepte armes blanques, revòlvers, pistoles, armes d'avantcàrrega, de caça i tir esportiu;2540129004;..;z;..
Cartutxos, municions, projectils amb els components, d'ús civil (inclosos els perdigons i tacs per a cartutxos);2540130002;..;z;..
Components i accessoris de revòlvers, pistoles i dispositius similars, excepte d'armes de guerra (inclou monopeus, bípodes i trípodes);2540140001;..;z;..
Components i accessoris d'armes de guerra (inclou monopeus, bípodes i trípodes);2540140199;..;z;..
Dipòsits, barrils i recipients similars per a qualsevol matèria (excepte per a gasos comprimits o liquats), de fosa de ferro o acer, amb una capacitat > = a 50 litres i < = a 300 litres, sense dispositius mecànics ni tèrmics;2591110007;1763657;unitats;38818
Dipòsits, barrils i recipients similars per a qualsevol matèria (excepte per a gasos comprimits o liquats), de fosa de ferro o acer, amb una capacitat < a 50 litres, sense dispositius mecànics ni tèrmics;2591120006;9833751;unitats;6924
Altres llaunes de conserves de fosa, ferro o acer, per tancar per soldadura o vorell, de capacitat < a 50 litres;2592115004;..;z;..
Envasos tubulars flexibles d'alumini per a qualsevol contingut de capacitat <= a 300 litres, excepte per a gasos comprimits o liquats;2592121002;..;z;..
Altres envasos d'alumini per a qualsevol contingut de capacitat <= a 300 litres, excepte flexibles, per a aerosols i per a gasos comprimits o liquats;2592124006;2315278824;unitats;173823
Envasos tubulars rígids d'alumini utilitzats per a aerosols de capacitat <= a 300 litres;2592126001;..;z;..
Taps corona de metalls comuns;2592133007;..;z;..
"Càpsules per tapar o per sobretapar de plom; càpsules d'alumini amb un diàmetre > a 21 mm, excepte els taps de corona";2592135002;3697;tones;42426
Altres taps, càpsules i accessoris de metalls comuns;2592137008;7632;tones;26998
Cables, cordes i cordams de ferro o acer, sense aïllament per a usos elèctrics, excepte el filferro torçat per a tanques i el filferro espinós;2593113007;1544;tones;8892
Trenes, eslingues i articles similars, de ferro o acer, sense aïllament per a usos elèctrics;2593115002;..;z;..
"Filferro espinós de ferro o acer; filferro o fleix, de ferro o acer, retorts, utilitzats per a tanques sense aïllament per a usos elèctrics";2593123006;..;z;..
Filferro trenat, cables, trenes i similars de coure, sense aïllament per a usos elèctrics;2593125001;15162;tones;88242
