﻿Altres planxes, plaques, fulls, pel·lícules, cintes i tires de matèries plàstiques, no cel·lulars de polièsters (2221423009). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2008;4800;tones;15814;650
2009;4988;tones;12966;633
2010;4379;tones;11391;647
2011;3086;tones;9420;696
2012;2785;tones;8237;698
2013;3214;tones;8447;720
2014;3548;tones;9095;704
2015;3204;tones;8553;757
2016;4348;tones;9721;727
2017;20304;tones;38020;365
2018;21255;tones;39144;368
2019;20217;tones;42153;340
2020;19371;tones;36366;339

