﻿Altres màquines i aparells per treballar els metalls amb una funció pròpia, fins i tot les bobinadores de fils elèctrics, excepte els robots (2899390504). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2010;204;unitats;3867;936
2008;223;unitats;3851;1078
2011;219;unitats;3648;919
2012;76;unitats;1404;1037
2013;62;unitats;822;1195
2020;..;z;..;z
2019;..;z;..;z
2009;..;z;..;z
2016;..;z;..;z
2018;..;z;..;z
2017;..;z;..;z
2014;..;z;..;z
2015;..;z;..;z

