﻿Pa d'espècies: gingebre i similars (1072123006). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;120;toneladas;684;1116
2019;253;toneladas;1317;1092
2018;229;toneladas;1232;1108
2017;143;toneladas;816;1148
2016;176;toneladas;770;1148
2015;130;toneladas;770;1180
2014;108;toneladas;556;1202
2013;126;toneladas;625;1231
2012;156;toneladas;624;1101
2011;135;toneladas;666;1132
2010;135;toneladas;691;1148
2009;61;toneladas;231;1270
2008;809;toneladas;3481;1097

