﻿Caixes de fosa, plaques de fons per a motlles i models per a motlles, excepte models per a motllos de fusta (2573501301). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2009;2654785;kg;5270;882
2008;1986747;kg;6710;933
2014;1013878;kg;7126;764
2010;1005828;kg;7855;750
2016;890505;kg;6688;812
2015;878806;kg;6504;820
2013;811723;kg;5779;830
2011;736944;kg;5504;832
2012;504490;kg;3541;892
2020;..;z;..;z
2019;..;z;..;z
2017;..;z;..;z
2018;..;z;..;z

