﻿Planxes, plaques, fulls, pel·lícules, cintes i tires de matèries plàstiques, sense reforçar, gruix <= a 0,35 mm, de politereftalat d'etilè (PET) (2221306505). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2015;8212;tons;12879;637
2016;8017;tons;13055;635
2018;10761;tons;14823;633
2017;10002;tons;14938;615
2012;7857;tons;15694;522
2019;11835;tons;16419;593
2013;9447;tons;17090;505
2020;..;z;..;z
2010;..;z;..;z
2009;..;z;..;z
2008;..;z;..;z
2011;..;z;..;z
2014;..;z;..;z

