﻿Serveis de reparació i manteniment de calderes generadores de vapor d'aigua (excepte calderes calefacció central) i de sistemes de canonades metàl·liques de plantes industrials (3311130003). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;z;z;17776;535
2019;z;z;22364;492
2018;z;z;18178;565
2017;z;z;30549;409
2016;z;z;21992;474
2015;z;z;28787;391
2014;z;z;31132;351
2013;z;z;22168;435
2012;z;z;28829;368
2011;z;z;32541;340
2010;z;z;13275;590
2009;z;z;25089;419
2008;z;z;31850;425

