﻿Preparats per al maquillatge dels llavis (inclou llapis cosmètics) (2042125002). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2013;z;z;6387;805
2020;z;z;8396;742
2008;z;z;12261;725
2012;z;z;7902;706
2011;z;z;10200;665
2009;z;z;12536;643
2010;z;z;12350;620
2018;z;z;15694;615
2014;z;z;12356;608
2019;z;z;15682;607
2017;z;z;15930;596
2015;z;z;14689;587
2016;z;z;17393;544

