﻿Carn o despulles de gall dindi elaborades o en conserva, excepte curades en salaó o fumades, embotit i en plats preparats (1013152505). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2008;24435588;kg;107915;140
2010;21785698;kg;98300;125
2011;25850115;kg;126288;99
2009;27330780;kg;117767;98
2018;39936076;kg;204080;63
2019;39464541;kg;203625;62
2013;37436043;kg;172984;61
2014;39646868;kg;183431;60
2015;42435317;kg;197412;59
2012;36787934;kg;171903;58
2016;45392981;kg;214981;57
2020;39198331;kg;213547;56
2017;46070893;kg;224506;55

