﻿Mono i poliamines, ciclàniques, ciclèniques i cicloterpèniques, amb els derivats i les sals (2014413003). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(1) The amount includes the total production generated over the year: sales + reemployment + stocks.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity (1);Unit;Thousands €;Position
2015 (1);1760;tons;14556;591
2009 (1);1813;tons;20102;490
2016 (1);1828;tons;16193;564
2010 (1);1936;tons;12508;615
2011 (1);1952;tons;7984;743
2014 (1);2008;tons;12847;591
2012 (1);2231;tons;11376;610
2017 (1);2523;tons;16384;586
2013 (1);2599;tons;15760;532
2008 (1);2951;tons;22874;526
2018 (1);3011;tons;22078;505
2020 (1);3381;tons;27199;405
2019 (1);3963;tons;30087;409

