﻿Articles escolars o d'oficina de matèries plàstiques (2229250004). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;696194;kg;4244;888
2019;814475;kg;5337;875
2018;1477396;kg;11014;717
2017;1343490;kg;11623;693
2016;1185825;kg;11504;677
2015;1758910;kg;13019;627
2008;3994672;kg;22780;528
2009;2777746;kg;17756;527
2014;2207798;kg;16454;524
2013;3473754;kg;17003;508
2011;3890444;kg;19116;492
2012;4527569;kg;17546;489
2010;3366303;kg;19823;486

