﻿Vendes netes de productes
Catalunya. 2013-2015
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=106&ccae=1
Categoria;2013;2014;2015
Total indústria;98262063;99978706;104799532
Indústries extractives i refinació del petroli;5700712;5706747;4481002
Indústries de productes alimentaris;18353358;18994453;20081357
Indústries càrnies;7210647;6809761;7028075
Elaboració i conservació peix i hortalisses. Fabricació olis;2537064;3236075;3229502
Fabricació de productes lactis;922860;916685;856849
Fabricació de productes de fleca i pastes alimentàries;1351141;1279471;1464243
Fabricació sucre, xocolata, cafè i productes de confiteria;1799485;1690037;2066782
Fabricació d'altres productes alimentaris;2099692;2382938;2477747
Fabricació de productes per a l'alimentació animal;2432470;2679487;2958158
Fabricació de begudes i indústria del tabac;2317466;2266657;2477460
Fabricació de begudes, excepte analcohòliques;1648164;1521168;1751147
Fabricació de begudes analcohòliques. Tabac;669302;745489;726314
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;3931099;3821199;4230474
Preparació i filatura de fibres tèxtils;430001;409922;431770
Fabricació de teixits tèxtils;365712;411700;421051
Acabament de tèxtils;201470;190818;186208
Fabricació teixits de punt i tèxtils, excepte roba vestir;571867;557558;554585
Fabricació d'altres productes tèxtils ncaa;710781;700715;718040
Confecció de peces de vestir;1214530;1051423;1430134
Indústria del cuir i del calçat;436738;499064;488686
"Indústries de la fusta i suro, excepte mobles; cistelleria";596921;612362;731216
Fabricació de taulers de fusta i fusteria per construcció;217834;187395;270625
Fabricació d'envasos i altres productes de fusta i suro;379087;424967;460591
Indústria del paper i de les arts gràfiques;4553636;4583680;4567851
Fabricació de pasta de paper, paper i cartó;958871;862286;858759
Fabricació d'articles de paper i de cartó;2232734;2186182;2150276
Arts gràfiques i reproducció de suports enregistrats;1362030;1535212;1558817
Indústries químiques;13089607;13182574;14250410
Fabricació de productes químics bàsics i pesticides;7389798;7622807;8102300
Fabricació de pintures, vernissos i tintes d'impremta;826704;749100;931882
Fabricació de sabons, perfums i productes de cosmètica;3056533;3191660;3407638
Fabricació altres productes químics i fibres artificials;1816572;1619006;1808589
Fabricació de productes farmacèutics;4208566;3974897;4540861
Fabricació de productes farmacèutics de base;1092418;1165178;1318981
Fabricació de preparats farmacèutics;3116149;2809718;3221880
Fabricació de productes de cautxú i matèries plàstiques;4026614;3980938;4518231
Fabricació de productes de cautxú;309760;311326;306175
Fabricació de productes de matèries plàstiques;3716854;3669612;4212056
Indústries d'altres productes minerals no metàl·lics;1575949;1704435;1779222
Fabricació de vidre i productes de vidre;494938;510310;592981
Fabricació de productes ceràmics;190749;208691;244705
Fabricació de ciment, guix i elements de formigó i ciment;630868;731593;696182
Indústria pedra ornamental i per a la construcció i altres;259394;253842;245354
Metal·lúrgia;3458753;3430691;3563785
Fabricació tubs, canonades i similars, de ferro i acer;1552219;1521504;1493722
Producció de metalls preciosos i fosa de metalls;1906535;1909186;2070063
Fabricació productes metàl·lics, excepte maquinària i equips;5611198;5754511;6238838
Fabricació d'estructures metàl·liques i els components;415691;488268;565170
Fabricació de tancaments metàl·lics;714899;699532;801624
Fabricació de contenidors de metall i generadors de vapor;259176;234099;263778
"Forja i estampació de metalls; pulverimetal·lúrgia";1479013;1475277;1550644
Tractament i revestiment de metalls;330578;274779;340449
Enginyeria mecànica general per compte d'altri;784524;817993;857840
Fabricació d'articles de ganiveteria i ferreteria;444271;440321;421398
Fabricació d'altres productes metàl·lics;1183045;1324241;1437935
Fabricació material i equip elèctric, electrònic i òptic;3769521;3961822;4007072
Fab. components electrònics, ordinadors i electrònica consum;309603;382369;499040
"Fab. instruments de mesura i òptica; equips fotogràfics";509090;541089;608419
Fabricació motors i accessoris elèctrics vehicles de motor;1120485;1203609;1102791
Fabricació de llums elèctrics i aparells domèstics;439635;414123;401688
Fabricació piles, cables i altres materials elèctrics;1390707;1420632;1395134
Fabricació de maquinària i equips ncaa;3636226;3642575;4020241
Fabricació de maquinària d'ús general;660565;658241;731433
Fabricació d'un altre tipus de maquinària d'ús general;1306200;1286549;1391324
Fabricació maquinària agrària i màquines eina;351223;352054;451195
Fabricació d'altra maquinària per a usos específics;1318239;1345730;1446290
Fabricació de vehicles de motor, remolcs i semiremolcs;12543901;13465963;14518323
Fabricació de vehicles de motor i carrosseries;7637990;8080586;8507241
Fabricació de components per a vehicles de motor;4905911;5385377;6011081
Fabricació altres materials transport, exc. vehicles motor;376506;386922;382921
Fabricació de mobles i indústries manufactureres diverses;1623162;1694903;1792932
Fabricació de mobles;670028;613305;679217
Fabricació d'articles de joieria, d'esport i joguines;321298;415161;332853
Fabricació d'instruments mèdics i odontològics;345901;363133;459937
Altres indústries manufactureres diverses;285935;303304;320924
Reparació i instal·lació de maquinària i equips;509376;593711;807983
Producció i distribució d'energia elèctrica i gas;7402112;6999632;6369191
"Subministrament d'aigua; sanejament i gestió de residus";977380;1220034;1440162
Captació, potabilització i distribució d'aigua;482777;718264;778487
Sanejament, gestió de residus i descontaminació;494603;501771;661675


