﻿Pòsits i deixalles de cerveseria o destil·leria (exclòs l'impost de l'alcohol) (1105200006). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2008;104621;toneladas;1581;1234
2009;83359;toneladas;1119;1181
2010;33456;toneladas;955;1128
2018;57697;toneladas;1673;1090
2017;56426;toneladas;1664;1087
2019;58312;toneladas;1698;1070
2020;51450;toneladas;1465;1052
2016;111273;toneladas;2879;1003
2015;133437;toneladas;3360;974
2011;46851;toneladas;3009;963
2014;174567;toneladas;3902;920
2013;156563;toneladas;5879;823
2012;122850;toneladas;5195;802

