﻿Forja lliure de metalls no ferrosos: per a peces metàl·liques per a màquines i aparells, excepte motors d'èmbol, turboreactors, turbopropulsors, turbines de gas, equips d'elevació o manipulació i màquines o vehicles de la indústria de la construcció (2550113702). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;z;z;21111;479
2019;z;z;19641;529
2008;z;z;16215;641
2018;z;z;15417;618
2012;z;z;14200;549
2017;z;z;13904;638
2010;z;z;13535;585
2016;z;z;13462;626
2011;z;z;13035;598
2013;z;z;12180;601
2009;z;z;10957;680
2015;z;z;10306;695
2014;z;z;7629;751

