﻿Pantalons amb pitet de cotó per a dones o nenes, excepte de gènere de punt (1413355103). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2008;19370;unitats;242;1336
2009;72470;unitats;871;1208
2010;36251;unitats;482;1175
2018;..;z;..;z
2016;..;z;..;z
2019;..;z;..;z
2020;..;z;..;z
2015;..;z;..;z
2017;..;z;..;z
2013;..;z;..;z
2012;..;z;..;z
2011;..;z;..;z
2014;..;z;..;z

