﻿Productes informàtics i electrònics. Catalunya. 2020
Valor i quantitat de la producció venuda (per codi PRODCOM)
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Àmbit sectorial: Aquesta branca inclou els grups 261 a 264 de la CCAE-2009.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
ncaa: No classificats en altres apartats.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Nom del producte;Codi;Quantitat;Unitat;Milers €
Díodes semiconductors emissors de llum (LED);2611222008;..;z;..
Dispositius semiconductors fotosensibles incloses les cèl·lules fotovoltaiques, encara que estiguin acoblades en mòduls o panells;2611224004;..;z;..
Circuits integrats (excepte multixip): processadors i controladors, fins i tot combinats amb memòries, convertidors, circuits lògics, amplificadors, rellotges i circuits de sincronització o altres circuits;2611300609;..;z;..
Altres circuits electrònics integrats, excepte circuits multixip;2611309404;54910324;unitats;68922
Components dels circuits integrats i microprocessadors electrònics, excepte els que només consten d'elements passius;2611409006;z;z;3403
Circuits impresos múltiples que només portin elements conductors i contactes;2611502004;10098822;unitats;153051
Circuits impresos que només portin elements conductors i contactes, excepte els múltiples;2611505007;20883794;unitats;22582
Xarxes passives, incloses les de resistències o condensadors, excepte les de xips de resistències o condensadors, les que continguin elements actius i les híbrides;2612108000;9330712;unitats;43005
Equips de comunicacions de xarxa (concentradors, encaminadors i passarel·les) LAN i WAN i targetes de so, vídeo, xarxa i similars per a màquines de tractament automàtic de dades;2612200002;99842;unitats;12224
Targetes intel·ligents;2612300008;..;z;..
Terminals de punt de venda, caixers automàtics i similars que puguin connectar-se a ordinadors o a xarxes;2620120008;..;z;..
Ordinadors personals, excepte els portàtils;2620130007;..;z;..
Ordinadors presentats en forma de sistemes;2620140006;..;z;..
Ordinadors (excepte els portàtils, els de taula i els presentats en forma de sistema), fins i tot amb 1 o 2 tipus d'unitats: unitat de memòria, unitat d'entrada o de sortida;2620150005;..;z;..
Impressores aptes per ser connectades a un ordinador o a una xarxa;2620161002;..;z;..
Teclats, encara que incloguin unitats de memòria en el mateix embolcall;2620165003;..;z;..
Pantalles i projectors utilitzats en informàtica;2620170003;..;z;..
Dispositius sòlids i permanents verges per emmagatzemar dades a partir d'una font exterior (targetes de memòria);2620220003;..;z;..
Altres ordinadors i equips informàtics;2620300001;..;z;..
Components i accessoris d'ordinadors i equips informàtics, excepte ratolins i lectors de disc dur;2620400006;..;z;..
Emissors per a radiodifusió i televisió sense aparell receptor;2630120007;..;z;..
Càmeres de televisió, incloses les de circuit tancat, excepte les de vídeo;2630130006;..;z;..
Aparells per a la recepció, conversió, transmissió o regeneració de veu, imatge o altres dades, inclosos els de commutació i encaminament ("switching and routing apparatus");2630232007;..;z;..
Altres telèfons (inclou videòfons);2630233005;..;z;..
Receptors portàtils per a trucada i cerca de persones;2630234003;..;z;..
Altres aparells de transmissió o recepció de veu, imatge o altres dades, inclosos els de comunicació en xarxa;2630237006;14492;unitats;10585
Components i peces soltes d'aparells elèctrics de telefonia o telegrafia, excepte antenes;2630300000;z;z;7297
Antenes telescòpiques i antenes de banyes per a aparells portàtils en vehicles automòbils;2630401003;..;z;..
Antenes d'exterior per a ràdio i televisió, fins i tot els sistemes rotors, excepte per a recepció per satèl·lit, amplificadors d'antena i oscil·ladors de radiofreqüència;2630403903;..;z;..
Antenes i reflectors d'antenes d'aparells elèctrics de telefonia o telegrafia i els components;2630404007;..;z;..
Altres antenes, filtres i separadors d'antenes i els components;2630406002;z;z;13363
"Mobles i embolcalls d'emissores i receptors de ràdio i televisió, càmeres de televisió, etc.; components destinats a càmeres televisió i receptors ràdio o televisió ncaa";2630407000;..;z;..
Avisadors elèctrics de protecció contra robatoris, incendis o similars per a edificis;2630508001;793500;unitats;17434
Giradiscos, tocadiscos, reproductors de cassets i altres aparells de reproducció de so;2640310008;..;z;..
Monitors i projectors que no incorporin un aparell receptor de televisió i que no s'utilitzin principalment en un sistema automàtic de tractament de dades;2640340005;..;z;..
Micròfons i els suports, excepte micròfons sense fil amb transmissor;2640410003;..;z;..
Caixes acústiques muntades amb un sol altaveu, fins i tot els marcs o armaris projectats especialment per contenir altaveus;2640423502;..;z;..
Caixes acústiques muntades amb diversos altaveus, fins i tot els marcs o armaris projectats especialment per contenir altaveus;2640423701;..;z;..
Amplificadors elèctrics d'audiofreqüència per a telefonia o mesurament, excepte els amplificadors d'alta freqüència o freqüència intermèdia;2640435506;..;z;..
Aparells elèctrics d'amplificació del so, fins i tot els sistemes de megafonia amb micròfon i altaveu;2640437006;..;z;..
Receptors de radiotelefonia o radiotelegrafia, excepte els portàtils de trucada o cerca de persones i els combinats amb receptors de ràdio;2640440000;..;z;..
Altres components i accessoris d'aparells d'enregistrament i reproducció d'imatge i so: mobles, lectors, bobinadors, braços, platines, cassets de neteja, etc.;2640517001;..;z;..
Components de micròfons, altaveus, auriculars i amplificadors (caixes o xassissos per a altaveus);2640518009;..;z;..
Components d'emissors o receptors de ràdio;2640520005;..;z;..
Total venda de productes de la branca;;;;630299

