﻿Panys de cilindre de metalls comuns per a portes d'edificis (2572123000). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;163744;unidades;3919;906
2019;186385;unidades;4701;900
2018;191132;unidades;4758;907
2017;214642;unidades;4455;929
2016;195947;unidades;3831;942
2015;176574;unidades;3432;969
2014;165644;unidades;3287;963
2013;195091;unidades;3536;955
2012;185941;unidades;3394;904
2011;154533;unidades;3267;942
2010;173588;unidades;3357;963
2009;..;z;..;z
2008;248488;unidades;4705;1027

