﻿Prestacions de serveis
Catalunya. 2020-2022
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
"El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 per a l'agrupació Subministrament d'aigua; sanejament i gestió de residus, i les seves branques associades, no són estrictament comparables amb els dels anys anteriors, si bé les variables econòmiques del conjunt del sector de la indústria es veuen molt poc afectades pel canvi."
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=207&lang=en
Categoria;2020;2021;2022
Total indústria;10310820;11907326;13639876
Indústries extractives i refinació del petroli;100736;107520;127758
Indústries de productes alimentaris;768451;816033;884107
Indústries càrnies;488137;510638;576700
Elaboració i conservació peix i hortalisses. Fabricació olis;89451;96601;127747
Fabricació de productes lactis;27879;11798;4836
Fabricació de productes de fleca i pastes alimentàries;20116;31011;25178
Fabricació sucre, xocolata, cafè i productes de confiteria;20763;41857;21306
Fabricació d'altres productes alimentaris;60912;62102;59198
Fabricació de productes per a l'alimentació animal;61192;62025;69142
Fabricació de begudes i indústria del tabac;170927;176982;219198
Fabricació de begudes, excepte analcohòliques;48130;49417;55526
Fabricació de begudes analcohòliques. Tabac;122797;127565;163672
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;213649;308910;321608
Preparació i filatura de fibres tèxtils;11975;14424;22538
Fabricació de teixits tèxtils;20609;19517;17244
Acabament de tèxtils;103100;152207;157008
Fabricació teixits de punt i tèxtils, excepte roba vestir;13182;40909;35075
Fabricació d'altres productes tèxtils ncaa;17001;16317;14605
Confecció de peces de vestir;23150;37688;42766
Indústria del cuir i del calçat;24632;27849;32373
"Indústries de la fusta i suro, excepte mobles; cistelleria";55042;73385;54456
Fabricació de taulers de fusta i fusteria per construcció;30117;57136;32672
Fabricació d'envasos i altres productes de fusta i suro;24925;16249;21784
Indústria del paper i de les arts gràfiques;135848;251055;310493
Fabricació de pasta de paper, paper i cartó;6407;6906;6464
Fabricació d'articles de paper i de cartó;24557;31195;41211
Arts gràfiques i reproducció de suports enregistrats;104884;212955;262818
Indústries químiques;1007858;1244660;2032399
Fabricació de productes químics bàsics i pesticides;728106;969035;1712015
Fabricació de pintures, vernissos i tintes d'impremta;32588;34777;38637
Fabricació de sabons, perfums i productes de cosmètica;197927;175281;211076
Fabricació altres productes químics i fibres artificials;49238;65566;70671
Fabricació de productes farmacèutics;844075;1015473;1060994
Fabricació de productes farmacèutics de base;86112;83987;75882
Fabricació de preparats farmacèutics;757963;931486;985112
Fabricació de productes de cautxú i matèries plàstiques;131699;141819;161225
Fabricació de productes de cautxú;2936;6322;6278
Fabricació de productes de matèries plàstiques;128763;135498;154947
Indústries d'altres productes minerals no metàl·lics;81672;90740;106638
Fabricació de vidre i productes de vidre;8542;11854;16659
Fabricació de productes ceràmics;15524;20095;20700
Fabricació de ciment, guix i elements de formigó i ciment;47357;49488;58331
Indústria pedra ornamental i per a la construcció i altres;10250;9303;10948
Metal·lúrgia;32515;43001;43814
Fabricació tubs, canonades i similars, de ferro i acer;25921;34543;28929
Producció de metalls preciosos i fosa de metalls;6594;8457;14886
Fabricació productes metàl·lics, excepte maquinària i equips;577837;760921;931486
Fabricació d'estructures metàl·liques i els components;101274;131311;122965
Fabricació de tancaments metàl·lics;136614;199341;237605
Fabricació de contenidors de metall i generadors de vapor;18631;29744;33774
"Forja i estampació de metalls; pulverimetal·lúrgia";26534;47529;50246
Tractament i revestiment de metalls;69060;103305;162181
Enginyeria mecànica general per compte d'altri;120429;83192;147086
Fabricació d'articles de ganiveteria i ferreteria;18719;33248;46142
Fabricació d'altres productes metàl·lics;86576;133251;131487
Fabricació material i equip elèctric, electrònic i òptic;248245;297949;389676
Fab. components electrònics, ordinadors i electrònica consum;85419;94557;118985
"Fab. instruments de mesura i òptica; equips fotogràfics";58004;65848;87899
Fabricació motors i accessoris elèctrics vehicles de motor;76708;99928;123724
Fabricació de llums elèctrics i aparells domèstics;7424;8575;16707
Fabricació piles, cables i altres materials elèctrics;20689;29040;42361
Fabricació de maquinària i equips ncaa;216032;316317;350391
Fabricació de maquinària d'ús general;23122;25648;27691
Fabricació d'un altre tipus de maquinària d'ús general;89795;167005;151892
Fabricació maquinària agrària i màquines eina;7889;9639;18626
Fabricació d'altra maquinària per a usos específics;95227;114024;152180
Fabricació de vehicles de motor, remolcs i semiremolcs;324621;313386;398885
Fabricació de vehicles de motor i carrosseries;234776;228452;277479
Fabricació de components per a vehicles de motor;89845;84934;121407
Fabricació altres materials transport, exc. vehicles motor;94589;108838;125336
Fabricació de mobles i indústries manufactureres diverses;84596;132006;148993
Fabricació de mobles;32726;53611;60591
Fabricació d'articles de joieria, d'esport i joguines;8995;3855;4566
Fabricació d'instruments mèdics i odontològics;25339;40270;37746
Altres indústries manufactureres diverses;17536;34269;46091
Reparació i instal·lació de maquinària i equips;982895;1334498;1423112
Producció i distribució d'energia elèctrica i gas;1995026;1992994;1824917
"Subministrament d'aigua; sanejament i gestió de residus";2244507;2380839;2724392
Captació, potabilització i distribució d'aigua;416659;441831;571474
Sanejament, gestió de residus i descontaminació;1827849;1939008;2152918


