﻿Peces i complements de vestir per a bebès amb una estatura <= als 86 cm (excepte les gorretes, bolquers i articles similars), excepte de gènere de punt (1419215001). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Nota: Antes del año 2012 este producto tenía el código 1419210002.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;895;1100
2019;z;z;644;1144
2018;z;z;1138;1116
2017;z;z;1529;1095
2016;z;z;1811;1069
2015;z;z;1266;1120
2014;z;z;1135;1130
2013;z;z;1311;1134
2012;z;z;1525;1027
2011;z;z;1773;1041
2010;z;z;4926;876
2009;z;z;6975;809
2008;z;z;5417;990

