﻿Altres tubs d'acer inoxidable de secció circular, sense soldadura, excepte els utilitzats en oleoductes i gasoductes i els d'entubament, de producció i de perforació per a l'extracció de petroli i gas (2420131009). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2011;3580;tones;10059;673
2010;2392;tones;7169;776
2008;804;tones;3661;1088
2019;627;tones;4589;905
2020;602;tones;5397;837
2014;345;tones;1616;1085
2015;278;tones;1162;1131
2017;231;tones;1068;1126
2013;226;tones;832;1192
2016;136;tones;1150;1113
2018;135;tones;670;1155
2009;81;tones;714;1220
2012;..;z;..;z

