﻿Planxes, plaques, fulls, pel·lícules i similars, de polímers de propilè, gruix <= a 0,10 mm, excepte d'orientació biaxial (2221302306). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2012;13824;tones;24200;403
2010;13910;tones;22724;444
2008;15275;tones;22649;532
2011;12715;tones;22146;454
2018;..;z;..;z
2016;..;z;..;z
2019;..;z;..;z
2020;..;z;..;z
2017;..;z;..;z
2013;..;z;..;z
2014;..;z;..;z
2009;..;z;..;z
2015;..;z;..;z

