﻿Teixits de fibra de vidre, incloses les cintes (1320460001). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2013;5606757;kg;20556;449
2014;7847928;kg;27363;384
2017;11533592;kg;36230;374
2020;10772155;kg;34068;358
2015;9352124;kg;33261;354
2016;10394479;kg;35889;353
2018;13471319;kg;44124;336
2019;13654702;kg;43618;333
2009;..;z;..;z
2012;..;z;..;z
2011;..;z;..;z
2010;..;z;..;z
2008;..;z;..;z

