﻿Licors, aiguardents i altres begudes alcohòliques: aniset, curaçao, cremes, etc., excepte destil·lats de raïm, brisa o fruites, whisky, rom, tafia, ginebra, aiguardent de ginebra i vodka, de grau alcohòlic <= a 45,4% (exclòs l'impost de l'alcohol) (1101108003). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2010;236223;hl alc. 100%;102464;119
2011;256827;hl alc. 100%;81950;160
2012;243837;hl alc. 100%;76773;159
2013;108341;hl alc. 100%;56449;222
2016;58356;hl alc. 100%;51582;268
2009;69126;hl alc. 100%;45500;257
2008;61607;hl alc. 100%;38176;370
2019;65745;hl alc. 100%;35418;374
2014;56031;hl alc. 100%;35315;326
2015;49375;hl alc. 100%;31555;371
2018;52034;hl alc. 100%;30094;416
2017;48502;hl alc. 100%;29245;426
2020;61291;hl alc. 100%;26236;420

