﻿Fosa de metalls lleugers (d'alumini, magnesi i els aliatges) per a components de vehicles automòbils, tractors, cicles i altres vehicles terrestres, excepte locomotores o material rodant i vehicles de la indústria de construcció (2453101003). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2008;29715;toneladas;123947;114
2009;19143;toneladas;75569;164
2010;21010;toneladas;97195;126
2011;24722;toneladas;110303;121
2012;21454;toneladas;100672;122
2013;22267;toneladas;96028;131
2014;22511;toneladas;96235;130
2015;23007;toneladas;113784;122
2016;27917;toneladas;114207;132
2017;31227;toneladas;138303;112
2018;28682;toneladas;130654;120
2019;24607;toneladas;116602;134
2020;15365;toneladas;80185;187

