﻿Pollastres sencers, frescos o refrigerats (1012101008). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;101190;toneladas;184383;68
2019;113456;toneladas;199741;63
2018;130504;toneladas;225213;57
2017;140659;toneladas;248424;49
2016;162793;toneladas;261505;41
2015;177425;toneladas;235251;47
2014;175022;toneladas;241486;42
2013;153966;toneladas;220062;41
2012;158465;toneladas;232326;39
2011;163343;toneladas;228751;40
2010;143257;toneladas;219328;47
2009;166789;toneladas;233483;38
2008;175940;toneladas;251880;46

