﻿Xals, mocadors per al coll, passamuntanyes, mantellines, bufandes i vels, de gènere de punt (1419193003). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2008;3427227;units;16202;642
2009;3605122;units;17755;528
2012;4138927;units;17418;491
2011;4666742;units;21954;458
2010;4302318;units;22187;451
2020;4757105;units;24312;439
2018;5256382;units;27986;438
2019;5305322;units;28109;429
2017;5688825;units;29986;415
2013;4936326;units;26105;394
2014;5153660;units;26997;389
2016;5780985;units;30990;386
2015;5439091;units;29091;386

