﻿Peces i complements de vestir de pelleteria, excepte barrets (1420103000). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;z;z;1276;1068
2019;z;z;2417;1031
2018;z;z;2847;1020
2017;z;z;2871;1017
2016;z;z;2792;1010
2015;z;z;2854;1017
2014;z;z;3090;973
2013;z;z;3599;948
2012;z;z;3846;870
2011;z;z;4279;887
2010;z;z;4092;922
2009;z;z;4458;940
2008;z;z;5103;1007

