﻿Enquadernació i acabament de fullets, revistes, catàlegs, impresos publicitaris, prospectes, etc.: plegat, alçat, cosit, encolat, tall i preparació de cobertes (1814103001). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;z;z;13063;623
2019;z;z;17194;578
2018;z;z;17173;580
2017;z;z;17592;565
2016;z;z;15645;574
2015;z;z;27487;400
2014;z;z;18794;485
2013;z;z;16254;519
2012;z;z;17005;497
2011;z;z;18401;505
2010;z;z;17052;517
2009;z;z;19385;501
2008;z;z;22984;524

