﻿Components de vehicles automòbils, tractors, cicles i altres vehicles terrestres (conformació de xapes d'acer) (2550131009). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;z;z;180901;70
2019;z;z;143958;105
2018;z;z;159716;95
2017;z;z;150585;100
2016;z;z;138075;104
2015;z;z;132273;105
2014;z;z;109042;113
2013;z;z;116883;105
2012;z;z;106684;117
2011;z;z;113789;118
2010;z;z;187754;55
2009;z;z;109449;109
2008;z;z;222315;57

