﻿Preparacions de peix congelades (fins i tot picat, etc.), excepte en filets (1020150008). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Nota: A partir del año 2019 la información de este producto se incluye en los códigos 1020151006 y 1020152004.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2010;180;toneladas;531;1161
2009;373;toneladas;824;1212
2008;564;toneladas;1973;1201
2011;970;toneladas;3176;950
2017;1088;toneladas;8348;775
2018;1555;toneladas;10011;743
2015;..;z;..;z
2012;..;z;..;z
2014;..;z;..;z
2013;..;z;..;z
2016;..;z;..;z

